Title,Author,Genre,Playtime,Type,Platform,No
"+ = x","Chandler Groover","Science fiction",0-15m,Choice,Web,1833
"Abbess Otilia's Life and Death",A.B.,,1h,Choice,Web,1945
"The Addicott Manor",Intudia,"Horror, suspense, mystery",1.5h,Choice,(web),1894
"Adventures with Fido","Lucas C. Wheeler",Fantasy,,Choice,Web,1919
Ailihphilia,"N. Y. Llewellyn","Comedy, Adventure, Wordplay",2h+,Parser,Glulx,1851
"Alias 'The Magpie'","J. J. Guest",Comedy,2h,Parser,Glulx,1843
"And You May Find Yourself",VPC,"Magical Realist / Mystery / Sci-Fi / Romance",0.5h,Choice,Web,1964
Animalia,"Ian Michael Waddell",Wacky,0.5h,Choice,Web,1862
"Anno 1700","Finn Rosenløv","Mystery / Romance",2h+,Parser,ADRIFT,1901
Awake,"Soham Sevak","Science fiction",0.5h,Choice,Web,1976
"Basilica de Sangre","Bitter Karella",Fantasy,1h,Parser,Quest,1828
"Bi Lines",Norbez,"Urban fantasy, Realistic fiction",1h,Choice,Web,1954
"Birmingham IV","Peter Emery",Fantasy,2h+,Parser,Glulx,1931
Bogeyman,"Elizabeth Smyth",,1h,Choice,Web,1946
"Border Reivers","Vivienne Dunstan",Mystery,1.5h,Parser,Glulx,1819
"The Broken Bottle","Josh Irvin et cie",Fantasy,1.5h,Choice,Web,1912
Bullhockey!,"B F Lindsay","Scavenger hunt/adventure",2h+,Parser,Glulx,1839
"Campfire Tales","Matthew Deline",Experimental,0-15m,,Web,1853
"Cannery Vale","Keanhid Connor",Mystery/Horror,,Choice,Web,1838
"Careless Talk","Diana Rider","Fantasy Historical",0-15m,Choice,Web,1986
Charming,"Kaylah Facey",Fantasy,2h,Parser,Glulx,1895
"Dead Man's Fiesta","Ed Sibley","Mystery, roadtrip",0.5h,Choice,Web,1879
DEVOTIONALIA,"G. Grimoire","Weird Fiction / Fantasy / Ritual",1h,Choice,Web,1933
Diddlebucker!,"J. Michael",,2h,Parser,Glulx,1877
Dilemma,Leonora,Experimental,1.5h,Parser,Web,1837
"Dream Pieces 2","Iam Curio",Puzzle,1h,,Web,1984
Dreamland,eejitlikeme,Fantasy,0-15m,Choice,Web,1974
"Dungeon Detective","Wonaglot et cie",Fantasy/Detective,1h,Choice,Web,1914
"Dynamite Powers vs. The Ray of Night!","Mike Carletta","Space Adventure",2h+,Parser,Glulx,1825
"En Garde","Jack Welch","Horror, Comedy",0.5h,Choice,Glulx,1855
Erstwhile,"Maddie Fialla, Marijke Perry","Paranormal murder mystery",2h,Choice,Web,1836
"Escape from Dinosaur Island","Richard Pettigrew",Fantasy,2h,Parser,Web,1850
Eunice,"Gita Ryaboy","Magical realism",0.5h,Parser,Glulx,1902
"A Final Grind",nrsm_ha,Fantasy,,,Web,1967
"Flowers of Mysteria","David Sweeney",Fantasy,1.5h,Parser,Windows,1822
"The Forgotten Tavern","Peter M.J. Gross",Fantasy,0.5h,Choice,Web,1824
Grimnoir,ProP,,2h,Choice,Web,1847
"H.M.S. Spaceman","Nat Quayle Nelson and Diane Cai","Sci-fi comedy",0.5h,Choice,Web,1875
